1 Womack, Jah-Kobe    YG SO                                            
2 Dawn, JaMarkus      YG FR                                            
3 Garnes, E.J.        YG SO                                            
4 Mims, DaRon         YG SO                                            
5 Winston, Cordy      YG FR                                            
11Sanders, Shon       YG SO                                            
12Anifowoshe, Hafeez  YF FR                                            
13Blaue, Quentin      YG SO                                            
15Cross, Ithello      YF SO                                            
20Shockley, Beau      YF SO                                            
22Winston, Ahmad      YF FR                                            
23Watson, Marcus      YG SO                                            
30Hultgren, Kyle      YF SO                                            
33Patterson, Jacob    YF FR                                            
